Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
60848.0, 0.0, 0.0, 0.0, 91733, 35.50, 20.47, 35.03, 0.0000, 0.0000, 0.0000, -296, 77, 90
60849.0, 0.0, 0.0, 0.0, 91735, 35.50, 20.44, 35.04, 0.0000, 0.0000, 0.0000, -1082, 75, 175
60849.0, 0.0, 0.0, 0.0, 91731, 35.50, 20.58, 35.05, 0.0000, 0.0000, 0.0000, -223, -675, 100
60851.0, 0.0, 0.0, 0.0, 91726, 35.50, 20.53, 35.07, 0.0000, 0.0000, 0.0000, -300, -562, 127
60852.0, 0.0, 0.0, 0.0, 91714, 35.50, 21.36, 35.07, 0.0000, 0.0000, 0.0000, -298, -490, 259
60853.0, 0.0, 0.0, 0.0, 91721, 35.50, 21.55, 35.08, 0.0000, 0.0000, 0.0000, -433, -363, 256
60854.0, 0.0, 0.0, 0.0, 91708, 35.50, 21.41, 35.08, 0.0000, 0.0000, 0.0000, -315, -273, -869
60854.0, 0.0, 0.0, 0.0, 91702, 35.50, 20.73, 35.10, 0.0000, 0.0000, 0.0000, -445, -345, -88
60856.0, 0.0, 0.0, 0.0, 91706, 35.50, 20.09, 35.11, 0.0000, 0.0000, 0.0000, -394, -363, 18
60857.0, 0.0, 0.0, 0.0, 91709, 35.50, 20.42, 35.13, 0.0000, 0.0000, 0.0000, -471, -228, 41
60858.0, 0.0, 0.0, 0.0, 91713, 35.50, 21.55, 35.15, 0.0000, 0.0000, 0.0000, -319, -565, -67
60859.0, 0.0, 0.0, 0.0, 91713, 35.50, 21.31, 35.21, 0.0000, 0.0000, 0.0000, -433, -523, -50
60860.0, 0.0, 0.0, 0.0, 91732, 35.60, 21.22, 35.23, 0.0000, 0.0000, 0.0000, -133, -863, -215
60861.0, 0.0, 0.0, 0.0, 91729, 35.60, 20.90, 35.25, 0.0000, 0.0000, 0.0000, 215, -1212, -394
60862.0, 0.0, 0.0, 0.0, 91736, 35.60, 20.53, 35.25, 0.0000, 0.0000, 0.0000, 241, -1213, -339
60863.0, 0.0, 0.0, 0.0, 91734, 35.60, 19.99, 35.25, 0.0000, 0.0000, 0.0000, 240, -1135, -293
60864.0, 0.0, 0.0, 0.0, 91732, 35.60, 19.99, 35.25, 0.0000, 0.0000, 0.0000, 250, -937, -170
60865.0, 0.0, 0.0, 0.0, 91716, 35.60, 19.66, 35.24, 0.0000, 0.0000, 0.0000, -835, -579, 287
60866.0, 0.0, 0.0, 0.0, 91709, 35.50, 19.43, 35.24, 0.0000, 0.0000, 0.0000, -516, -685, 739
60867.0, 0.0, 0.0, 0.0, 91692, 35.50, 19.82, 35.25, 0.0000, 0.0000, 0.0000, -414, -416, 71
60868.0, 0.0, 0.0, 0.0, 91720, 35.50, 20.69, 35.25, 0.0000, 0.0000, 0.0000, -446, -38, 216
60869.0, 0.0, 0.0, 0.0, 91718, 35.50, 20.11, 35.24, 0.0000, 0.0000, 0.0000, -411, 17, 180
60870.0, 0.0, 0.0, 0.0, 91709, 35.50, 19.68, 35.24, 0.0000, 0.0000, 0.0000, -485, -6, 8
60871.0, 0.0, 0.0, 0.0, 91723, 35.50, 20.28, 35.30, 0.0000, 0.0000, 0.0000, -481, -57, 114
60872.0, 0.0, 0.0, 0.0, 91721, 35.60, 20.58, 35.34, 0.0000, 0.0000, 0.0000, -479, -36, 113
60873.0, 0.0, 0.0, 0.0, 91721, 35.60, 20.50, 35.34, 0.0000, 0.0000, 0.0000, -475, -234, -92
60874.0, 0.0, 0.0, 0.0, 91726, 35.60, 21.69, 35.37, 0.0000, 0.0000, 0.0000, -385, 30, -248
60875.0, 0.0, 0.0, 0.0, 91717, 35.60, 22.24, 35.38, 0.0000, 0.0000, 0.0000, -398, 188, 7
60876.0, 0.0, 0.0, 0.0, 91735, 35.60, 22.12, 35.40, 0.0000, 0.0000, 0.0000, -372, 82, 263
60877.0, 0.0, 0.0, 0.0, 91729, 35.60, 21.87, 35.38, 0.0000, 0.0000, 0.0000, -375, 26, 293
60878.0, 0.0, 0.0, 0.0, 91732, 35.60, 21.55, 35.38, 0.0000, 0.0000, 0.0000, -380, -89, 319
60879.0, 0.0, 0.0, 0.0, 91734, 35.60, 20.90, 35.38, 0.0000, 0.0000, 0.0000, -374, 1, 302
60880.0, 0.0, 0.0, 0.0, 91734, 35.60, 20.28, 35.38, 0.0000, 0.0000, 0.0000, -403, -97, 296
60881.0, 0.0, 0.0, 0.0, 91732, 35.60, 19.77, 35.38, 0.0000, 0.0000, 0.0000, -313, -75, 378
60882.0, 0.0, 0.0, 0.0, 91737, 35.60, 19.58, 35.38, 0.0000, 0.0000, 0.0000, -369, -149, 345
60883.0, 0.0, 0.0, 0.0, 91738, 35.60, 19.32, 35.40, 0.0000, 0.0000, 0.0000, -371, -5, 314
60884.0, 0.0, 0.0, 0.0, 91738, 35.60, 19.06, 35.41, 0.0000, 0.0000, 0.0000, -114, 149, 391
60885.0, 0.0, 0.0, 0.0, 91738, 35.60, 18.95, 35.42, 0.0000, 0.0000, 0.0000, -160, 193, 343
60886.0, 0.0, 0.0, 0.0, 91743, 35.60, 19.00, 35.44, 0.0000, 0.0000, 0.0000, -79, 348, -145
60887.0, 0.0, 0.0, 0.0, 91740, 35.60, 19.08, 35.42, 0.0000, 0.0000, 0.0000, -69, 326, -210
60888.0, 0.0, 0.0, 0.0, 91735, 35.60, 19.17, 35.42, 0.0000, 0.0000, 0.0000, -63, 361, -133
60889.0, 0.0, 0.0, 0.0, 91738, 35.60, 18.19, 35.44, 0.0000, 0.0000, 0.0000, 67, 321, 220
60890.0, 0.0, 0.0, 0.0, 91732, 35.60, 18.08, 35.45, 0.0000, 0.0000, 0.0000, -152, 310, 173
60891.0, 0.0, 0.0, 0.0, 91728, 35.60, 17.94, 35.47, 0.0000, 0.0000, 0.0000, -260, 287, 98
60892.0, 0.0, 0.0, 0.0, 91731, 35.60, 17.97, 35.47, 0.0000, 0.0000, 0.0000, -417, -29, -238
60893.0, 0.0, 0.0, 0.0, 91734, 35.60, 17.97, 35.48, 0.0000, 0.0000, 0.0000, -314, 50, -321
60894.0, 0.0, 0.0, 0.0, 91724, 35.60, 17.94, 35.48, 0.0000, 0.0000, 0.0000, -356, 75, -269
60895.0, 0.0, 0.0, 0.0, 91729, 35.60, 18.03, 35.50, 0.0000, 0.0000, 0.0000, -305, 262, -66
60896.0, 0.0, 0.0, 0.0, 91727, 35.60, 18.11, 35.51, 0.0000, 0.0000, 0.0000, -237, 309, 57
60897.0, 0.0, 0.0, 0.0, 91734, 35.60, 18.17, 35.51, 0.0000, 0.0000, 0.0000, -391, 182, 25
60898.0, 0.0, 0.0, 0.0, 91731, 35.60, 18.19, 35.53, 0.0000, 0.0000, 0.0000, -384, 190, -16
60899.0, 0.0, 0.0, 0.0, 91736, 35.60, 18.11, 35.55, 0.0000, 0.0000, 0.0000, -380, 197, -6
60900.0, 0.0, 0.0, 0.0, 91741, 35.60, 18.42, 35.55, 0.0000, 0.0000, 0.0000, -385, 185, -20
60901.0, 0.0, 0.0, 0.0, 91739, 35.60, 18.26, 35.56, 0.0000, 0.0000, 0.0000, -378, 198, -17
60902.0, 0.0, 0.0, 0.0, 91729, 35.60, 18.39, 35.58, 0.0000, 0.0000, 0.0000, -380, 198, -11
60903.0, 0.0, 0.0, 0.0, 91746, 35.70, 18.43, 35.58, 0.0000, 0.0000, 0.0000, -376, 205, -5
60904.0, 0.0, 0.0, 0.0, 91735, 35.60, 18.46, 35.58, 0.0000, 0.0000, 0.0000, -376, 205, -19
60905.0, 0.0, 0.0, 0.0, 91736, 35.60, 18.62, 35.59, 0.0000, 0.0000, 0.0000, -369, 213, -21
60906.0, 0.0, 0.0, 0.0, 91739, 35.60, 18.67, 35.60, 0.0000, 0.0000, 0.0000, -364, 218, -8
60907.0, 0.0, 0.0, 0.0, 91740, 35.70, 18.66, 35.62, 0.0000, 0.0000, 0.0000, -361, 222, 1
60908.0, 0.0, 0.0, 0.0, 91727, 35.70, 18.69, 35.62, 0.0000, 0.0000, 0.0000, -370, 212, 5
60909.0, 0.0, 0.0, 0.0, 91746, 35.70, 18.63, 35.63, 0.0000, 0.0000, 0.0000, -375, 202, 27
60910.0, 0.0, 0.0, 0.0, 91731, 35.70, 18.63, 35.65, 0.0000, 0.0000, 0.0000, -366, 214, 20
60911.0, 0.0, 0.0, 0.0, 91735, 35.70, 18.63, 35.65, 0.0000, 0.0000, 0.0000, -365, 219, -1
60912.0, 0.0, 0.0, 0.0, 91737, 35.70, 18.66, 35.66, 0.0000, 0.0000, 0.0000, -366, 219, -2
60913.0, 0.0, 0.0, 0.0, 91738, 35.70, 18.69, 35.66, 0.0000, 0.0000, 0.0000, -356, 230, -18
60914.0, 0.0, 0.0, 0.0, 91738, 35.70, 18.76, 35.68, 0.0000, 0.0000, 0.0000, -361, 219, -29
60915.0, 0.0, 0.0, 0.0, 91738, 35.70, 18.77, 35.70, 0.0000, 0.0000, 0.0000, -365, 220, -20
60916.0, 0.0, 0.0, 0.0, 91744, 35.70, 18.80, 35.70, 0.0000, 0.0000, 0.0000, -362, 216, -69
60917.0, 0.0, 0.0, 0.0, 91736, 35.70, 18.80, 35.72, 0.0000, 0.0000, 0.0000, -357, 222, -41
60918.0, 0.0, 0.0, 0.0, 91740, 35.70, 18.82, 35.72, 0.0000, 0.0000, 0.0000, -355, 228, -60
60919.0, 0.0, 0.0, 0.0, 91737, 35.70, 18.84, 35.73, 0.0000, 0.0000, 0.0000, -359, 223, -57
60920.0, 0.0, 0.0, 0.0, 91741, 35.70, 18.87, 35.76, 0.0000, 0.0000, 0.0000, -359, 217, -48
60921.0, 0.0, 0.0, 0.0, 91741, 35.70, 18.87, 35.76, 0.0000, 0.0000, 0.0000, -369, 218, -13
60923.0, -116.958036, 34.496902, 871.4, 91738, 35.70, 18.87, 35.78, 0.0000, 0.0000, 0.0000, -367, 215, -17
60924.0, -116.95804066666666, 34.4969025, 871.2, 91736, 35.70, 18.90, 35.78, 0.0000, 0.0000, 0.0000, -371, 207, -34
60925.0, -116.958042, 34.49690616666667, 871.4, 91737, 35.70, 18.86, 35.80, 0.0000, 0.0000, 0.0000, -373, 205, -30
60926.0, -116.95803016666666, 34.49691716666667, 873.5, 91747, 35.70, 18.86, 35.82, 0.0000, 0.0000, 0.0000, -376, 202, -35
60927.0, -116.958013, 34.49693033333333, 874.5, 91741, 35.70, 18.86, 35.82, 0.0000, 0.0000, 0.0000, -360, 220, -50
60928.0, -116.95801233333333, 34.4969295, 873.6, 91738, 35.70, 18.86, 35.83, 0.0000, 0.0000, 0.0000, -365, 214, -64
60929.0, -116.95801316666666, 34.49693116666667, 873.0, 91742, 35.70, 18.87, 35.85, 0.0000, 0.0000, 0.0000, -363, 220, -43
60930.0, -116.9580205, 34.496927666666664, 871.7, 91744, 35.70, 18.87, 35.86, 0.0000, 0.0000, 0.0000, -357, 216, 86
60931.0, -116.95801466666667, 34.49693033333333, 872.8, 91741, 35.70, 18.84, 35.88, 0.0000, 0.0000, 0.0000, -376, -58, 309
60932.0, -116.95801383333334, 34.4969285, 873.3, 91740, 35.70, 18.81, 35.89, 0.0000, 0.0000, 0.0000, -376, -55, 305
60933.0, -116.95800866666667, 34.496924666666665, 875.5, 91744, 35.70, 18.81, 35.89, 0.0000, 0.0000, 0.0000, -378, -57, 306
60934.0, -116.95801183333333, 34.49691716666667, 875.9, 91735, 35.70, 18.81, 35.90, 0.0000, 0.0000, 0.0000, -385, -62, 299
60935.0, -116.9580125, 34.49691333333333, 876.5, 91741, 35.70, 18.81, 35.92, 0.0000, 0.0000, 0.0000, -385, -61, 294
60936.0, -116.95801233333333, 34.49691083333333, 877.4, 91742, 35.70, 18.78, 35.93, 0.0000, 0.0000, 0.0000, -388, -65, 296
60937.0, -116.95801516666667, 34.496907666666665, 877.2, 91741, 35.70, 18.77, 35.95, 0.0000, 0.0000, 0.0000, -385, -61, 295
60938.0, -116.95801516666667, 34.49690583333334, 877.7, 91737, 35.70, 18.77, 35.95, 0.0000, 0.0000, 0.0000, -369, -58, 314
60939.0, -116.95801516666667, 34.49690583333334, 877.5, 91734, 35.70, 18.75, 35.95, 0.0000, 0.0000, 0.0000, -373, -62, 309
60940.0, -116.95801633333333, 34.49690316666667, 877.6, 91742, 35.70, 18.73, 35.97, 0.0000, 0.0000, 0.0000, -365, -58, 317
60941.0, -116.95801716666666, 34.4968995, 877.7, 91744, 35.70, 18.73, 35.99, 0.0000, 0.0000, 0.0000, -364, -61, 320
60942.0, -116.95801683333333, 34.49689683333333, 877.4, 91738, 35.70, 18.75, 36.00, 0.0000, 0.0000, 0.0000, -365, -71, 324
60943.0, -116.95801716666666, 34.496892, 877.1, 91737, 35.70, 18.75, 36.00, 0.0000, 0.0000, 0.0000, -370, -79, 323
60944.0, -116.9580175, 34.4968925, 877.4, 91747, 35.70, 18.71, 36.00, 0.0000, 0.0000, 0.0000, -408, -290, 229
60945.0, -116.95801483333334, 34.496898, 877.8, 91744, 35.70, 18.69, 36.03, 0.0000, 0.0000, 0.0000, -437, -365, -53
60946.0, -116.95801433333334, 34.4968965, 877.4, 91739, 35.70, 18.69, 36.03, 0.0000, 0.0000, 0.0000, -441, -361, -53
60947.0, -116.95801333333333, 34.496897833333335, 877.3, 91744, 35.70, 18.67, 36.06, 0.0000, 0.0000, 0.0000, -438, -354, -94
60948.0, -116.95801216666666, 34.4969, 877.7, 91739, 35.70, 18.67, 36.07, 0.0000, 0.0000, 0.0000, -436, -281, -193
60949.0, -116.95801233333333, 34.496903, 877.9, 91738, 35.70, 18.67, 36.07, 0.0000, 0.0000, 0.0000, -434, -281, -188
60950.0, -116.9580125, 34.4969015, 878.1, 91745, 35.70, 18.65, 36.07, 0.0000, 0.0000, 0.0000, -433, -293, -181
60951.0, -116.95801183333333, 34.496900833333335, 878.5, 91745, 35.70, 18.65, 36.09, 0.0000, 0.0000, 0.0000, -435, -298, -169
60952.0, -116.9580115, 34.4969015, 878.7, 91741, 35.70, 18.63, 36.10, 0.0000, 0.0000, 0.0000, -440, -314, -141
60953.0, -116.958009, 34.496901, 879.1, 91747, 35.70, 18.60, 36.12, 0.0000, 0.0000, 0.0000, -440, -316, -140
60954.0, -116.958008, 34.49689683333333, 879.4, 91741, 35.70, 18.57, 36.13, 0.0000, 0.0000, 0.0000, -438, -320, -137
60955.0, -116.95800683333333, 34.4968905, 880.4, 91741, 35.70, 18.57, 36.13, 0.0000, 0.0000, 0.0000, -440, -312, -136
60956.0, -116.9580065, 34.496889, 880.3, 91736, 35.70, 18.57, 36.16, 0.0000, 0.0000, 0.0000, -442, -313, -143
60957.0, -116.95800483333333, 34.49688916666667, 880.5, 91740, 35.70, 18.57, 36.16, 0.0000, 0.0000, 0.0000, -438, -331, -126
60958.0, -116.95800583333333, 34.4968845, 879.6, 91738, 35.70, 18.56, 36.17, 0.0000, 0.0000, 0.0000, -415, -317, 203
60959.0, -116.95800566666666, 34.496886833333335, 879.7, 91733, 35.70, 18.56, 36.19, 0.0000, 0.0000, 0.0000, -393, -182, 297
60960.0, -116.95800816666667, 34.496885166666665, 880.0, 91740, 35.70, 18.56, 36.19, 0.0000, 0.0000, 0.0000, -385, -25, 283
60961.0, -116.95800466666667, 34.496887, 880.1, 91738, 35.70, 18.53, 36.22, 0.0000, 0.0000, 0.0000, -364, 215, 62
60962.0, -116.958003, 34.4968835, 878.4, 91736, 35.70, 18.51, 36.20, 0.0000, 0.0000, 0.0000, -368, 202, 79
60963.0, -116.95800033333333, 34.496890666666665, 878.1, 91742, 35.70, 18.51, 36.22, 0.0000, 0.0000, 0.0000, -384, 186, 60
60964.0, -116.95800233333334, 34.4968915, 878.2, 91746, 35.70, 18.51, 36.23, 0.0000, 0.0000, 0.0000, -417, 147, 111
60965.0, -116.95800133333333, 34.496892333333335, 878.7, 91743, 35.70, 18.50, 36.26, 0.0000, 0.0000, 0.0000, -422, 106, 119
60966.0, -116.95800133333333, 34.496897, 878.4, 91739, 35.70, 18.46, 36.27, 0.0000, 0.0000, 0.0000, -439, 136, 112
60967.0, -116.95800466666667, 34.49689883333333, 878.1, 91748, 35.80, 18.46, 36.27, 0.0000, 0.0000, 0.0000, -466, 124, 94
60968.0, -116.9580055, 34.49690116666667, 878.7, 91747, 35.70, 18.45, 36.29, 0.0000, 0.0000, 0.0000, -439, 83, -137
60969.0, -116.95800716666666, 34.496900833333335, 878.5, 91749, 35.70, 18.45, 36.30, 0.0000, 0.0000, 0.0000, -467, 132, -125
60970.0, -116.95800716666666, 34.49689933333333, 878.1, 91739, 35.70, 18.45, 36.30, 0.0000, 0.0000, 0.0000, -469, 133, -111
60971.0, -116.9580085, 34.49689683333333, 877.3, 91745, 35.80, 18.45, 36.32, 0.0000, 0.0000, 0.0000, -456, 117, -82
60972.0, -116.958008, 34.496900333333336, 877.5, 91746, 35.70, 18.42, 36.33, 0.0000, 0.0000, 0.0000, -457, 100, -102
60973.0, -116.95801066666667, 34.49689566666667, 876.2, 91743, 35.70, 18.42, 36.34, 0.0000, 0.0000, 0.0000, -454, 109, -109
60974.0, -116.95801066666667, 34.49689716666666, 875.4, 91741, 35.80, 18.42, 36.34, 0.0000, 0.0000, 0.0000, -453, 101, -115
60975.0, -116.95801033333333, 34.496896666666665, 874.9, 91744, 35.80, 18.40, 36.36, 0.0000, 0.0000, 0.0000, -460, 100, -99
60976.0, -116.95801066666667, 34.4968935, 874.5, 91736, 35.80, 18.40, 36.37, 0.0000, 0.0000, 0.0000, -453, 72, -138
60977.0, -116.95801116666667, 34.496892833333334, 873.8, 91744, 35.80, 18.37, 36.39, 0.0000, 0.0000, 0.0000, -458, 76, -135
60978.0, -116.95800833333334, 34.496893166666666, 873.8, 91744, 35.80, 18.41, 36.40, 0.0000, 0.0000, 0.0000, -471, 100, -111
60979.0, -116.95800233333334, 34.49688883333334, 874.6, 91739, 35.80, 18.39, 36.42, 0.0000, 0.0000, 0.0000, -481, 113, -103
60980.0, -116.95800033333333, 34.496893666666665, 873.7, 91741, 35.80, 18.39, 36.42, 0.0000, 0.0000, 0.0000, -447, 119, -113
60981.0, -116.9579985, 34.496894166666664, 873.6, 91739, 35.80, 18.39, 36.43, 0.0000, 0.0000, 0.0000, -462, 142, -87
60982.0, -116.957999, 34.49689683333333, 873.3, 91740, 35.80, 18.36, 36.44, 0.0000, 0.0000, 0.0000, -460, 149, -74
60983.0, -116.95799833333334, 34.4968955, 872.8, 91740, 35.80, 18.36, 36.46, 0.0000, 0.0000, 0.0000, -453, 136, -87
60984.0, -116.95799816666667, 34.496895333333335, 872.7, 91736, 35.80, 18.36, 36.46, 0.0000, 0.0000, 0.0000, -451, 138, -82
60985.0, -116.9579995, 34.49689566666667, 872.2, 91743, 35.80, 18.36, 36.47, 0.0000, 0.0000, 0.0000, -461, 168, -70
60986.0, -116.95799983333333, 34.49689383333333, 872.0, 91738, 35.80, 18.33, 36.49, 0.0000, 0.0000, 0.0000, -386, 98, -130
60987.0, -116.958001, 34.4968915, 871.5, 91737, 35.80, 18.37, 36.50, 0.0000, 0.0000, 0.0000, -440, 135, -86
60988.0, -116.9580015, 34.496894166666664, 870.7, 91740, 35.80, 18.33, 36.52, 0.0000, 0.0000, 0.0000, -457, 169, -43
60989.0, -116.95800233333334, 34.49689516666667, 870.5, 91750, 35.80, 18.31, 36.53, 0.0000, 0.0000, 0.0000, -442, 161, -87
60990.0, -116.9580015, 34.49689566666667, 870.2, 91735, 35.80, 18.31, 36.54, 0.0000, 0.0000, 0.0000, -436, 138, -83
60991.0, -116.95800033333333, 34.496897833333335, 870.2, 91744, 35.80, 18.31, 36.54, 0.0000, 0.0000, 0.0000, -436, 160, -90
60992.0, -116.95800016666666, 34.496899666666664, 870.0, 91737, 35.80, 18.31, 36.56, 0.0000, 0.0000, 0.0000, -444, 178, -75
60993.0, -116.958002, 34.496901666666666, 870.0, 91747, 35.80, 18.31, 36.56, 0.0000, 0.0000, 0.0000, -435, 153, -73
60994.0, -116.9580025, 34.496900833333335, 870.2, 91742, 35.80, 18.28, 36.57, 0.0000, 0.0000, 0.0000, -439, 160, -81
60995.0, -116.95800216666666, 34.49689983333333, 870.1, 91745, 35.80, 18.28, 36.59, 0.0000, 0.0000, 0.0000, -440, 182, -66
