Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
66379,-116.9573523,34.49783567,871,91730,39.2,18.72,41.69,1.0941,-0.0706,-0.0471,-1077,-878,-507
66380,-116.9573535,34.49783433,871.2,91722,39.2,18.75,41.69,1.0941,-0.0588,-0.0471,-1075,-877,-509
66381,-116.9573545,34.497834,871.3,91731,39.2,18.75,41.69,1.098,-0.051,-0.0471,-1074,-878,-510
66382,-116.9573552,34.49783433,871.2,91727,39.2,18.75,41.69,1.0902,-0.051,-0.0392,-1078,-879,-513
66383,-116.9573557,34.497835,871.1,91730,39.2,18.75,41.69,1.0902,-0.0588,-0.0392,-1074,-879,-508
66384,-116.9573558,34.497835,871,91733,39.2,18.75,41.69,1.0941,-0.0627,-0.0431,-1075,-880,-511
66385,-116.9573558,34.49783483,871.1,91727,39.2,18.78,41.71,1.0941,-0.0588,-0.0549,-1076,-880,-512
66386,-116.9573563,34.4978355,871,91724,39.2,18.78,41.71,1.0902,-0.0706,-0.051,-1078,-878,-508
66387,-116.9573567,34.4978365,870.8,91731,39.2,18.78,41.71,1.098,-0.0667,-0.0627,-1077,-874,-511
66388,-116.9573572,34.49783667,870.9,91721,39.2,18.78,41.71,1.0941,-0.0588,-0.0549,-1077,-879,-511
66389,-116.9573573,34.497837,871,91725,39.2,18.81,41.71,1.0902,-0.0667,-0.0588,-1077,-875,-510
66390,-116.9573563,34.497838,871.1,91723,39.2,18.81,41.71,1.0941,-0.0627,-0.0471,-1076,-878,-508
66391,-116.9573558,34.4978385,871,91735,39.2,18.81,41.71,1.098,-0.0667,-0.0549,-1075,-879,-512
66392,-116.9573562,34.49783817,871.1,91725,39.2,18.81,41.71,1.098,-0.0588,-0.0471,-1079,-874,-512
66393,-116.9573563,34.49783817,871.2,91731,39.2,18.81,41.71,1.0941,-0.0627,-0.0314,-1078,-876,-510
66394,-116.9573558,34.4978385,871.4,91726,39.2,18.85,41.72,1.0902,-0.0706,-0.051,-1074,-876,-510
66395,-116.9573548,34.4978385,871.6,91729,39.2,18.85,41.72,1.0941,-0.051,-0.0314,-1077,-880,-509
66396,-116.957354,34.49783867,871.6,91729,39.2,18.85,41.72,1.0902,-0.0667,-0.0431,-1077,-878,-509
66397,-116.9573532,34.497839,871.6,91727,39.2,18.83,41.71,1.0941,-0.0667,-0.0549,-1076,-875,-509
66398,-116.9573523,34.49783933,871.4,91727,39.2,18.85,41.72,1.0941,-0.0588,-0.0471,-1077,-878,-514
66399,-116.957352,34.49783933,871.2,91729,39.2,18.85,41.72,1.0941,-0.0588,-0.051,-1075,-879,-512
66400,-116.9573523,34.49783883,871.1,91723,39.2,18.87,41.72,1.0941,-0.0667,-0.0471,-1076,-878,-511
66401,-116.9573533,34.49783817,871,91729,39.2,18.87,41.74,1.0902,-0.0627,-0.0588,-1078,-879,-510
66402,-116.9573548,34.497838,871,91733,39.2,18.87,41.74,1.0941,-0.0588,-0.0549,-1075,-873,-507
66403,-116.9573545,34.49783783,870.9,91726,39.2,18.87,41.74,1.0941,-0.0588,-0.0431,-1077,-877,-511
66404,-116.9573533,34.497838,870.9,91732,39.2,18.87,41.72,1.0902,-0.0588,-0.0392,-1077,-880,-510
66405,-116.957353,34.49783833,871,91730,39.3,18.87,41.74,1.0941,-0.0549,-0.0471,-1077,-879,-511
66406,-116.9573537,34.497839,871.2,91730,39.2,18.87,41.74,1.098,-0.0588,-0.0392,-1077,-878,-509
66407,-116.9573542,34.49783933,871,91727,39.2,18.9,41.74,1.0941,-0.0588,-0.0392,-1075,-879,-509
66408,-116.9573553,34.49783817,871,91731,39.2,18.9,41.75,1.0941,-0.0667,-0.0431,-1077,-878,-509
66409,-116.9574118,34.49778917,887.4,91204,39.3,18.9,41.74,2.0039,-0.5804,0.2824,-1107,-892,-541
66410,-116.9574923,34.49768933,927.2,90282,39.3,18.93,41.75,1.2196,-0.0627,-0.0157,-1057,-1154,-977
66411,-116.9574612,34.4976065,979.8,89199,39.3,19.01,41.74,-0.3137,0.0902,-0.0471,-1077,-697,-679
66412,-116.9574053,34.49763983,1039.8,88082,39.3,19.06,41.74,-0.2235,0.0471,-0.1059,-1080,-1210,-670
66413,-116.957394,34.4978255,1135.1,87074,39.3,19.06,41.75,-0.2196,0.0196,-0.0392,-1054,-972,-1025
66414,-116.9573042,34.4979885,1244.7,86291,39.3,19.09,41.74,-0.1294,0.0549,-0.0627,-1068,-684,-697
66415,-116.9572727,34.49809417,1351.3,85561,39.3,19.15,41.75,-0.0667,0.0196,-0.0471,-1085,-938,-506
66416,-116.9572338,34.49821117,1447.9,84961,39.3,19.23,41.75,-0.0157,0.0667,-0.051,-1063,-1251,-741
66417,-116.9571457,34.498254,1510.5,85267,39.3,19.34,41.75,-2.0078,0.702,1.7059,-1043,-1104,-1010
66418,-116.9570772,34.498274,1547.4,84299,39.3,19.42,41.75,1.9765,-0.9059,1.9294,-234,-1319,-888
66419,-116.9570373,34.49829,1572.4,83913,39.3,19.53,41.74,0.1922,-0.1961,-0.0941,-89,-1029,-669
66420,-116.956963,34.49828417,1584.3,83760,39.3,19.6,41.75,-0.0941,-0.5176,-0.3098,-986,-1232,-539
66436,-116.956541,34.49837233,1329.9,86270,39.3,19.34,41.74,0.0863,1.051,1.0627,-234,-1169,-1082
66437,-116.9565423,34.4984125,1311,86726,39.3,15.39,41.64,-1.298,-0.5569,-1.2,-825,-1062,-324
66438,-116.9565367,34.4985005,1292,87348,39.3,14.94,41.59,0.6706,1.1961,0.0549,-1071,-1167,-713
66439,-116.956531,34.498561,1276.7,87421,39.3,14.86,41.59,0.4118,0.5333,0.7412,-705,-1165,-1178
66440,-116.9565237,34.498592,1258.5,87451,39.2,14.75,41.59,-0.5412,-0.9843,-0.9765,-831,-500,-555
66441,-116.9565057,34.49862167,1242.1,87772,39.3,14.6,41.59,0.2157,-0.4431,-1.0588,-1040,-763,-498
66442,-116.9565187,34.49867133,1225.2,87757,39.2,14.47,41.58,0.051,-0.8,0.498,-401,-492,-898
66443,-116.956534,34.49870417,1208.5,88033,39.3,14.4,41.56,0.0863,-0.9137,-0.298,-929,-535,-667
66444,-116.9565432,34.49872217,1193,88367,39.3,14.26,41.56,0.4588,0.3647,-1.451,-792,-961,-289
66445,-116.9565647,34.49872933,1172.7,88424,39.3,14.26,41.55,0.8157,1.1765,-0.9686,-759,-1307,-448
66446,-116.9565977,34.4987385,1152.8,88624,39.2,14.18,41.55,0.898,-1.7137,1.9059,-901,-600,-934
66447,-116.956618,34.49873833,1138.7,88810,39.3,14.01,41.55,1.5059,0.2235,1.2824,-117,-1182,-887
66465,-116.9571878,34.4990115,1010.5,89936,39.2,13.82,41.52,-1.0745,-0.1922,-0.0078,-76,-1063,-753
66466,-116.9572265,34.49902083,1005.8,90044,39.2,14.43,41.45,-0.9098,-0.1294,-0.298,-144,-745,-912
66467,-116.957266,34.49903433,1000.1,90115,39.2,14.54,41.45,-1.1412,-0.0275,0.0196,-98,-1145,-855
66468,-116.9573148,34.49905483,993.4,90176,39.2,14.6,41.43,-0.9059,-0.2118,-0.2431,-221,-957,-456
66469,-116.9573563,34.49906833,986,90245,39.2,14.6,41.43,-1.0157,-0.1725,-0.0745,-72,-1051,-868
66470,-116.9574013,34.49908217,979.6,90301,39.1,14.66,41.43,-1.051,-0.3647,-0.3647,-254,-772,-459
66471,-116.9574523,34.49908883,973.7,90381,39.1,14.68,41.42,-0.9804,-0.2549,-0.1176,-158,-714,-909
66472,-116.9574923,34.49909667,968.3,90442,39.1,14.72,41.43,-0.8,-0.4353,-0.6471,-358,-682,-430
66473,-116.9575337,34.4991055,962.1,90500,39.1,14.75,41.43,-0.9137,-0.3765,-0.4549,-187,-647,-850
66474,-116.9575652,34.4991145,956.4,90581,39.1,14.77,41.43,-1.0549,-0.3137,-0.3333,-413,-714,-380
66475,-116.957599,34.49911733,949.9,90652,39.1,14.83,41.43,-0.7882,-0.3373,-0.2353,-165,-663,-749
66476,-116.957621,34.49912533,942.8,90717,39.1,14.94,41.43,-1.3569,-0.2941,-0.4157,-570,-580,-419
66477,-116.9576453,34.49912333,935.7,90794,39.1,14.99,41.45,-1.0941,-0.4275,-0.1451,-198,-637,-681
66478,-116.9576738,34.49911233,927.9,90890,39.1,15.07,41.45,-1.1529,-0.2157,-0.4863,-570,-519,-494
66479,-116.9577033,34.49911383,920.5,90973,39.1,15.13,41.45,-0.9804,-0.2392,-0.3569,-102,-874,-644
66480,-116.9577312,34.49910383,913.7,91047,39.1,15.22,41.45,-0.9882,-0.1804,-0.3412,-435,-472,-771
66481,-116.957748,34.49910183,906,91124,39.1,15.27,41.43,-0.7686,-0.3137,-0.6824,-244,-780,-467
66482,-116.9577597,34.49910433,898.1,91205,39.1,15.3,41.43,-1.2627,-0.4275,-0.1569,-484,-464,-653
66483,-116.9577777,34.49910017,891.2,91298,39.1,15.33,41.45,-1.3686,-0.3255,0.0196,-115,-763,-717
66484,-116.9578002,34.49909467,883.1,91372,39.1,15.36,41.45,-0.6314,-0.4039,-0.4392,-669,-494,-524
66485,-116.9578243,34.499083,874.3,91459,39.1,15.39,41.45,-0.5804,-0.6824,-0.1961,-218,-598,-777
66486,-116.9578555,34.49907467,865.1,91549,39.1,15.41,41.46,-0.4824,-0.2,-0.9961,-399,-515,-587
66487,-116.957882,34.49907233,855.8,91640,39.1,15.41,41.45,-0.749,-0.0235,-0.549,-227,-849,-456
66488,-116.9579202,34.49906533,849.4,91719,39.1,15.41,41.45,-1.302,0.3059,-0.4745,-184,-1133,-552
66489,-116.9579407,34.49905233,847.6,91739,39.1,15.41,41.43,1.0549,1.1333,-1.9725,-599,-1252,-418
66490,-116.957943,34.4990305,850.2,91729,39.1,15.41,41.41,0.1137,0.1098,0.9569,-740,-756,-1179
66491,-116.9579398,34.49901617,853.4,91742,39.1,15.39,41.41,0.1137,0.1098,0.9529,-742,-759,-1181
66492,-116.9579347,34.49900683,855.1,91738,39.1,15.36,41.41,0.1137,0.1137,0.949,-743,-758,-1180
66493,-116.9579283,34.49900083,856.4,91732,39.1,15.36,41.42,0.1216,0.1098,0.9529,-742,-758,-1182
66494,-116.9579235,34.499,857.3,91738,39.1,15.33,41.41,0.1176,0.1098,0.949,-743,-760,-1181
66495,-116.95792,34.49899733,858.2,91738,39.1,15.36,41.42,0.1137,0.1137,0.9529,-743,-760,-1180
66496,-116.9579175,34.49899517,858.8,91733,39.1,15.33,41.41,0.1137,0.1137,0.9608,-740,-758,-1181
66497,-116.9579168,34.49899517,859.3,91733,39.1,15.36,41.42,0.1176,0.1137,0.9569,-742,-758,-1182
66498,-116.9579162,34.498995,859.7,91739,39.1,15.36,41.41,0.1137,0.1137,0.9529,-742,-758,-1181
