Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
70966,-116.957474,34.4984355,865,91671,42,13.82,41.67,1.0549,0.051,-0.0902,-684,-365,-74
70967,-116.9574772,34.49843517,864.8,91680,42,13.82,41.68,1.0549,0.0549,-0.0824,-682,-365,-76
70968,-116.9574767,34.49843567,865.1,91680,42,13.82,41.68,1.0588,0.0431,-0.0902,-683,-365,-76
70969,-116.9574765,34.49843483,865.6,91674,42,13.82,41.68,1.0549,0.0471,-0.0745,-682,-368,-75
70970,-116.9574758,34.49843367,866,91679,42,13.82,41.7,1.0588,0.0588,-0.0824,-683,-367,-74
70971,-116.957474,34.49843333,866.2,91683,42,13.82,41.7,1.0549,0.0784,-0.0706,-683,-364,-76
70972,-116.9574728,34.4984315,866.3,91680,42,13.82,41.71,1.0549,0.0706,-0.0706,-683,-366,-77
70973,-116.9574723,34.498428,866.3,91674,42,13.82,41.71,1.0549,0.0784,-0.0627,-680,-367,-75
70974,-116.9574717,34.4984275,866.4,91677,42,13.82,41.71,1.0549,0.0784,-0.0745,-681,-369,-75
70975,-116.9574718,34.498428,866.4,91683,42,13.79,41.73,1.0588,0.0745,-0.0745,-683,-364,-76
70976,-116.9574715,34.49842767,866.4,91674,42,13.82,41.74,1.0549,0.0627,-0.0902,-683,-367,-75
70977,-116.9574713,34.49842583,866.5,91672,42,13.82,41.74,1.0588,0.0627,-0.0863,-681,-363,-80
70978,-116.9574705,34.49842383,866.7,91687,42,13.82,41.75,1.0549,0.0588,-0.0902,-684,-365,-75
70979,-116.95747,34.498422,866.6,91669,42,13.82,41.75,1.051,0.051,-0.098,-687,-364,-74
70980,-116.9574715,34.4984205,866.1,91668,42,13.82,41.77,1.0549,0.0549,-0.098,-682,-363,-76
70981,-116.9574715,34.4984195,866,91682,42,13.82,41.77,1.0549,0.0549,-0.102,-684,-366,-75
70982,-116.957472,34.498417,865.8,91669,42,13.82,41.78,1.051,0.0627,-0.0745,-684,-369,-74
70983,-116.957473,34.498416,865.8,91676,42,13.82,41.78,1.0549,0.0588,-0.0902,-679,-365,-73
70984,-116.9574743,34.49841483,865.6,91673,42,13.82,41.79,1.0549,0.0549,-0.098,-680,-368,-77
70985,-116.957476,34.498414,865.4,91676,42,13.82,41.79,1.0549,0.051,-0.098,-683,-365,-77
70986,-116.957478,34.49841167,865.3,91676,42,13.82,41.79,1.0549,0.0431,-0.1059,-684,-367,-76
70987,-116.957479,34.49840883,865.3,91678,42.1,13.82,41.79,1.0588,0.0431,-0.1059,-684,-365,-75
70988,-116.9574805,34.4984085,865.1,91680,42,13.83,41.81,1.051,0.0471,-0.102,-682,-364,-76
70989,-116.9574802,34.49841183,865.1,91676,42.1,13.83,41.82,1.051,0.0471,-0.0863,-682,-366,-74
70990,-116.957479,34.4984125,865.3,91670,42,13.83,41.82,1.0549,0.0588,-0.0824,-682,-364,-75
70991,-116.957479,34.49841283,865.3,91676,42.1,13.83,41.82,1.0588,0.0588,-0.0784,-686,-366,-77
70992,-116.957479,34.4984115,865.1,91674,42.1,13.82,41.83,1.0588,0.0627,-0.0824,-679,-363,-76
70993,-116.957478,34.4984115,865,91681,42.1,13.82,41.83,1.0549,0.0627,-0.0824,-683,-363,-78
70994,-116.9574787,34.49841183,864.8,91678,42.1,13.79,41.85,1.0549,0.0627,-0.0902,-682,-365,-77
70994,-116.9574787,34.49841183,864.8,91678,42.1,13.79,41.85,1.0549,0.0627,-0.0902,-682,-365,-77
,,,,91681,42.1,13.79,41.85,1.0588,0.0549,-0.0902,-686,-364,-74
,,,,91681,42.1,13.79,41.85,1.0588,0.0549,-0.0902,-686,-364,-74
70996,-116.9574785,34.49840967,864.9,91680,42.1,13.79,41.86,1.0549,0.0549,-0.0863,-683,-363,-76
70997,-116.9574775,34.49840883,864.7,91674,42.1,13.79,41.86,1.0549,0.051,-0.0902,-682,-368,-76
70998,-116.9574767,34.49840917,864.7,91681,42.1,13.82,41.87,1.0549,0.0471,-0.0941,-682,-365,-78
70999,-116.9574775,34.4984095,864.8,91682,42.1,13.79,41.87,1.0549,0.0549,-0.0863,-681,-364,-76
71000,-116.9574782,34.498409,864.8,91678,42.1,13.83,41.89,1.0588,0.0549,-0.0863,-680,-365,-76
71001,-116.9574772,34.49840883,865,91679,42.1,13.83,41.89,1.0588,0.0549,-0.0941,-684,-367,-75
71002,-116.9574773,34.49840917,865,91675,42.1,13.83,41.9,1.051,0.051,-0.0902,-680,-365,-74
71003,-116.957478,34.4984105,864.9,91679,42.1,13.83,41.9,1.0549,0.0588,-0.0863,-681,-364,-75
71004,-116.9574778,34.49841017,865.2,91673,42.1,13.83,41.92,1.0549,0.0549,-0.0784,-679,-366,-74
71005,-116.9573552,34.49847383,863.1,91647,42.1,13.83,41.92,2.0039,0.0471,0.0039,-679,-382,-77
71006,-116.956773,34.49878883,841.7,91108,42.1,13.83,41.92,2.0039,-0.2078,-0.2784,-664,-360,-123
71007,-116.9556155,34.49940067,775.2,89961,42.1,13.83,41.92,0.9294,0.0863,0.1686,-666,-204,-174
71008,0,0,0,88435,42.2,13.8,41.92,-1.2941,-0.2431,0.0902,-666,-36,-138
71009,0,0,0,86870,42.2,13.76,41.94,-1.0941,-0.2353,0.0863,-666,61,-53
71010,-116.9555328,34.49919367,1488.4,85155,42.2,13.68,41.94,-0.8118,-0.2431,0.1059,-670,97,113
71011,-116.955515,34.49863833,1664.9,83418,42.2,13.62,41.96,-0.6627,-0.0314,0.0078,-670,-17,310
71012,-116.9555828,34.498442,1833.1,82164,42.2,13.5,41.96,-0.451,0.0039,0.0157,-672,-223,351
71013,-116.955668,34.498297,1991.3,81071,42.2,13.41,41.96,-0.3255,0.0078,0.0235,-671,-394,250
71014,-116.9557302,34.49832133,2125.9,80135,42.2,13.3,41.97,-0.2314,0.0118,-0.0353,-674,-450,97
71015,-116.9561658,34.498497,2204.8,79354,42.2,13.21,41.97,-0.1569,0.0196,-0.0314,-677,-391,-61
71016,-116.95625,34.49869433,2262.2,78708,42.2,13.16,41.98,-0.0941,0.0275,-0.0471,-674,-271,-149
71017,-116.9562563,34.4987545,2310.5,78179,42.2,13.09,42,-0.0471,0.0235,-0.0863,-670,-158,-169
71018,-116.9562392,34.49875733,2349.3,77759,42.2,13.07,42,-0.0078,0.0157,-0.0745,-666,-73,-155
71019,-116.9562662,34.49859733,2374.3,77443,42.2,13.01,42.01,0.0118,0.0392,-0.0784,-662,-6,-127
